30/11/1998;-1,67010200023651
01/12/1998;-1,07787978649139
02/12/1998;-0,611213028430939
03/12/1998;-0,0825072005391121
04/12/1998;0,389637321233749
05/12/1998;0,68271017074585
06/12/1998;0,989365458488464
07/12/1998;1,37446808815002
08/12/1998;1,65037000179291
09/12/1998;1,87438714504242
10/12/1998;2,27268934249878
11/12/1998;2,82013869285583
12/12/1998;3,48242878913879
13/12/1998;4,13364553451538
14/12/1998;4,78829765319824
15/12/1998;5,27641105651855
16/12/1998;5,42756414413452
17/12/1998;5,43463945388794
18/12/1998;5,3437180519104
19/12/1998;5,1005072593689
20/12/1998;4,87298107147217
21/12/1998;4,76087045669556
22/12/1998;4,5874605178833
23/12/1998;4,40409469604492
24/12/1998;4,33469295501709
25/12/1998;4,37585496902466
26/12/1998;4,4303674697876
27/12/1998;4,46958065032959
28/12/1998;4,54406595230103
29/12/1998;4,63702011108398
30/12/1998;4,65980243682861
31/12/1998;4,79518032073975
01/01/1999;5,07628202438354
02/01/1999;5,53336381912231
03/01/1999;6,03596830368042
04/01/1999;6,34705114364624
05/01/1999;6,38665246963501
06/01/1999;6,20465421676636
07/01/1999;5,82931184768677
08/01/1999;5,20617580413818
09/01/1999;4,27011299133301
10/01/1999;3,16000890731812
11/01/1999;2,21932578086853
12/01/1999;1,29636645317078
13/01/1999;0,367636680603027
14/01/1999;-0,338546246290207
15/01/1999;-1,04696798324585
16/01/1999;-1,77683365345001
17/01/1999;-2,48103475570679
18/01/1999;-3,32972121238708
19/01/1999;-4,31213474273682
20/01/1999;-5,26533889770508
21/01/1999;-6,21181106567383
22/01/1999;-7,12979888916016
23/01/1999;-7,89019298553467
24/01/1999;-8,39694881439209
25/01/1999;-8,74915885925293
26/01/1999;-9,05519008636475
27/01/1999;-9,27588844299316
28/01/1999;-9,33600425720215
29/01/1999;-9,28289699554443
30/01/1999;-9,15634059906006
31/01/1999;-9,01302337646484
01/02/1999;-8,81144905090332
02/02/1999;-8,55925559997559
03/02/1999;-8,50793743133545
04/02/1999;-8,61490440368652
05/02/1999;-8,52156639099121
06/02/1999;-8,1962251663208
07/02/1999;-7,83694982528687
08/02/1999;-7,27599763870239
09/02/1999;-6,666015625
10/02/1999;-6,19016599655151
11/02/1999;-6,05069780349731
12/02/1999;-6,02940797805786
13/02/1999;-5,70925760269165
14/02/1999;-5,13251781463623
15/02/1999;-4,67356872558594
16/02/1999;-4,36666202545166
17/02/1999;-3,81746816635132
18/02/1999;-3,04296159744263
19/02/1999;-2,14939546585083
20/02/1999;-1,38859903812408
21/02/1999;-0,696910798549652
22/02/1999;0,118799529969692
23/02/1999;1,00914680957794
24/02/1999;1,87544083595276
25/02/1999;2,66442489624023
26/02/1999;3,38987302780151
27/02/1999;4,14999103546143
28/02/1999;4,67500734329224
01/03/1999;4,94957065582275
02/03/1999;5,25565338134766
03/03/1999;5,81748676300049
04/03/1999;6,41821002960205
05/03/1999;6,97861385345459
06/03/1999;7,62859678268433
07/03/1999;8,33189392089844
08/03/1999;8,86734580993652
09/03/1999;9,18752670288086
10/03/1999;9,28336715698242
11/03/1999;9,17942142486572
12/03/1999;9,10789585113525
13/03/1999;9,00868797302246
14/03/1999;8,7409782409668
15/03/1999;8,51642990112305
16/03/1999;8,45534610748291
17/03/1999;8,32047843933105
18/03/1999;7,93177843093872
19/03/1999;7,43906927108765
20/03/1999;6,74803829193115
21/03/1999;6,04471588134766
22/03/1999;5,49242734909058
23/03/1999;5,11863422393799
24/03/1999;4,73917293548584
25/03/1999;4,08730840682983
26/03/1999;3,33143901824951
27/03/1999;2,75300550460815
28/03/1999;2,48996996879578
29/03/1999;2,21974444389343
30/03/1999;1,9155558347702
31/03/1999;1,65335619449615
01/04/1999;1,42659628391266
02/04/1999;1,08354365825653
03/04/1999;0,513569414615631
04/04/1999;-0,26185542345047
05/04/1999;-0,945316255092621
06/04/1999;-1,52960920333862
07/04/1999;-1,98265647888184
08/04/1999;-2,3965790271759
09/04/1999;-2,68808555603027
10/04/1999;-2,91823863983154
11/04/1999;-3,2821192741394
12/04/1999;-3,88508534431458
13/04/1999;-4,53227233886719
14/04/1999;-5,0704460144043
15/04/1999;-5,45431423187256
16/04/1999;-5,7447657585144
17/04/1999;-5,86159372329712
18/04/1999;-5,90224933624268
19/04/1999;-5,87318277359009
20/04/1999;-5,78590488433838
21/04/1999;-5,66113805770874
22/04/1999;-5,56670904159546
23/04/1999;-5,46046304702759
24/04/1999;-5,24146413803101
25/04/1999;-5,00150775909424
26/04/1999;-4,77411890029907
27/04/1999;-4,48921537399292
28/04/1999;-4,10771512985229
29/04/1999;-3,66066813468933
30/04/1999;-3,30700969696045
