31/01/2008;-1,38623404502869
01/02/2008;-1,18716144561768
02/02/2008;-1,33247196674347
03/02/2008;-1,55565857887268
04/02/2008;-1,69291698932648
05/02/2008;-1,68387448787689
06/02/2008;-1,52133023738861
07/02/2008;-1,12337458133698
08/02/2008;-0,637670934200287
09/02/2008;-0,0922597050666809
10/02/2008;0,608763039112091
11/02/2008;1,1503781080246
12/02/2008;1,70551073551178
13/02/2008;1,89708399772644
14/02/2008;1,85492789745331
15/02/2008;1,69062864780426
16/02/2008;1,7054101228714
17/02/2008;2,05943322181702
18/02/2008;2,58521771430969
19/02/2008;3,12575793266296
20/02/2008;3,59405565261841
21/02/2008;3,79062008857727
22/02/2008;3,88195872306824
23/02/2008;4,02802991867065
24/02/2008;4,25198364257813
25/02/2008;4,25734853744507
26/02/2008;4,18964958190918
27/02/2008;3,93946099281311
28/02/2008;3,4014585018158
29/02/2008;2,72926759719849
01/03/2008;1,72236490249634
02/03/2008;0,593924343585968
03/03/2008;-0,22097410261631
04/03/2008;-0,534807562828064
05/03/2008;-0,688441574573517
06/03/2008;-0,210767343640327
07/03/2008;0,46100041270256
08/03/2008;1,07914423942566
09/03/2008;1,90037834644318
10/03/2008;2,55236291885376
11/03/2008;2,76489090919495
12/03/2008;2,93078970909119
13/03/2008;3,3823606967926
14/03/2008;3,69826221466064
15/03/2008;3,7777419090271
16/03/2008;3,66465377807617
17/03/2008;3,28979778289795
18/03/2008;2,74233841896057
19/03/2008;2,31901741027832
20/03/2008;1,79226684570313
21/03/2008;0,948799014091492
22/03/2008;0,0597916021943092
23/03/2008;-0,728090882301331
24/03/2008;-0,973586618900299
25/03/2008;-0,92660665512085
26/03/2008;-0,781228601932526
27/03/2008;-0,808074116706848
28/03/2008;-1,02292943000793
29/03/2008;-1,52494466304779
30/03/2008;-2,25512075424194
31/03/2008;-2,99389505386353
01/04/2008;-3,62153697013855
02/04/2008;-4,07834386825562
03/04/2008;-4,35021305084229
04/04/2008;-4,56604290008545
05/04/2008;-4,67629623413086
06/04/2008;-4,6024432182312
07/04/2008;-4,29004859924316
08/04/2008;-3,75925779342651
09/04/2008;-3,24208736419678
10/04/2008;-2,69188737869263
11/04/2008;-2,0317804813385
12/04/2008;-1,48956573009491
13/04/2008;-1,28991091251373
14/04/2008;-1,37377989292145
15/04/2008;-1,66147422790527
16/04/2008;-2,07485032081604
17/04/2008;-2,4047703742981
18/04/2008;-2,67516565322876
19/04/2008;-2,97589993476868
20/04/2008;-3,34048795700073
21/04/2008;-3,69786524772644
22/04/2008;-3,95142555236816
23/04/2008;-3,95732760429382
24/04/2008;-3,79735326766968
25/04/2008;-3,60747289657593
26/04/2008;-3,38084554672241
27/04/2008;-3,1352846622467
28/04/2008;-2,89080858230591
29/04/2008;-2,55289697647095
30/04/2008;-2,20358419418335
