22/12/2016;0,00187614886090159
23/12/2016;-0,577719151973724
24/12/2016;-1,13276255130768
25/12/2016;-1,50387501716614
26/12/2016;-1,69617903232574
27/12/2016;-2,03926944732666
28/12/2016;-2,43626666069031
29/12/2016;-2,65518879890442
30/12/2016;-2,6991126537323
31/12/2016;-2,88777232170105
01/01/2017;-2,98556733131409
02/01/2017;-2,86763858795166
03/01/2017;-2,95005702972412
04/01/2017;-3,23592972755432
05/01/2017;-3,6749894618988
06/01/2017;-3,95186138153076
07/01/2017;-3,86200189590454
08/01/2017;-3,66100120544434
09/01/2017;-3,30744338035583
10/01/2017;-2,77234792709351
11/01/2017;-2,46310615539551
12/01/2017;-2,54133868217468
13/01/2017;-2,74556231498718
14/01/2017;-2,86235475540161
15/01/2017;-3,08715891838074
16/01/2017;-3,22215819358826
17/01/2017;-3,25064373016357
18/01/2017;-3,28497982025146
19/01/2017;-3,32522535324097
20/01/2017;-3,31006217002869
21/01/2017;-3,26229619979858
22/01/2017;-2,98257756233215
23/01/2017;-2,64986109733582
24/01/2017;-2,42606234550476
25/01/2017;-2,19997501373291
26/01/2017;-1,66907453536987
27/01/2017;-0,881634831428528
28/01/2017;-0,0833909884095192
29/01/2017;0,788639426231384
30/01/2017;1,75218844413757
31/01/2017;2,66928648948669
01/02/2017;3,4146523475647
02/02/2017;3,71613812446594
03/02/2017;3,81355142593384
04/02/2017;3,61388802528381
05/02/2017;3,36371779441833
06/02/2017;3,293044090271
07/02/2017;3,30266451835632
08/02/2017;3,11573481559753
09/02/2017;2,75322437286377
10/02/2017;2,1365053653717
11/02/2017;1,26053941249847
12/02/2017;0,930611371994019
13/02/2017;1,10730123519897
14/02/2017;1,69533550739288
15/02/2017;2,27250814437866
16/02/2017;2,54339098930359
17/02/2017;2,77515149116516
18/02/2017;3,04929733276367
19/02/2017;3,05283141136169
20/02/2017;2,97119450569153
21/02/2017;3,05607485771179
22/02/2017;3,13385105133057
23/02/2017;3,10538125038147
24/02/2017;3,30220460891724
25/02/2017;3,43370318412781
26/02/2017;3,54182958602905
27/02/2017;3,51197838783264
28/02/2017;3,35537362098694
01/03/2017;3,15160870552063
02/03/2017;2,93471050262451
03/03/2017;2,62423086166382
04/03/2017;2,27428102493286
05/03/2017;1,85111284255981
06/03/2017;1,38404107093811
07/03/2017;0,921951770782471
08/03/2017;0,506927073001862
09/03/2017;0,166038408875465
10/03/2017;-0,224559545516968
11/03/2017;-0,644486665725708
12/03/2017;-1,15334224700928
13/03/2017;-1,468092918396
14/03/2017;-1,43217599391937
15/03/2017;-1,33839333057404
16/03/2017;-1,08989131450653
17/03/2017;-0,802269518375397
18/03/2017;-0,779629290103912
19/03/2017;-0,963804662227631
20/03/2017;-1,14650392532349
21/03/2017;-1,10933911800385
22/03/2017;-0,848670601844788
23/03/2017;-0,411693036556244
24/03/2017;-0,239679366350174
25/03/2017;-0,319596290588379
26/03/2017;-0,59577876329422
27/03/2017;-1,00336086750031
28/03/2017;-1,45769417285919
29/03/2017;-1,99818706512451
30/03/2017;-2,69143295288086
31/03/2017;-3,30682754516602
01/04/2017;-3,59619879722595
02/04/2017;-3,59240031242371
03/04/2017;-3,28923082351685
04/04/2017;-2,85218930244446
05/04/2017;-2,60136556625366
06/04/2017;-2,43730449676514
07/04/2017;-2,34252190589905
08/04/2017;-2,16228270530701
09/04/2017;-1,96654725074768
10/04/2017;-1,86852037906647
11/04/2017;-1,84880185127258
12/04/2017;-1,94363391399384
13/04/2017;-1,98353731632233
14/04/2017;-1,88682770729065
15/04/2017;-1,81065833568573
16/04/2017;-1,90483295917511
17/04/2017;-2,08800554275513
18/04/2017;-2,24835157394409
19/04/2017;-2,36997723579407
20/04/2017;-2,4686586856842
21/04/2017;-2,48646259307861
22/04/2017;-2,5300600528717
23/04/2017;-2,58358716964722
24/04/2017;-2,58076453208923
25/04/2017;-2,43024253845215
26/04/2017;-2,16414141654968
27/04/2017;-1,88510584831238
28/04/2017;-1,61995911598206
29/04/2017;-1,30801522731781
30/04/2017;-1,02465498447418
