18/01/1957;-3,99478721618652
19/01/1957;-3,73813796043396
20/01/1957;-3,27606701850891
21/01/1957;-2,95120644569397
22/01/1957;-2,77213048934937
23/01/1957;-2,82790613174438
24/01/1957;-2,76226902008057
25/01/1957;-2,25266885757446
26/01/1957;-1,31212210655212
27/01/1957;-0,11748281866312
28/01/1957;1,39433097839355
29/01/1957;2,96863508224487
30/01/1957;4,29267883300781
31/01/1957;5,65695571899414
01/02/1957;7,27041387557983
02/02/1957;8,95748233795166
03/02/1957;10,3823308944702
04/02/1957;11,5946865081787
05/02/1957;12,8027086257935
06/02/1957;13,8350105285645
07/02/1957;14,6543836593628
08/02/1957;15,2738885879517
09/02/1957;15,6189107894897
10/02/1957;15,6621656417847
11/02/1957;15,5855140686035
12/02/1957;15,2226839065552
13/02/1957;14,7679309844971
14/02/1957;14,4625043869019
15/02/1957;14,549617767334
16/02/1957;14,6453495025635
17/02/1957;14,2777633666992
18/02/1957;13,9676523208618
19/02/1957;13,6405382156372
20/02/1957;12,9860439300537
21/02/1957;12,1820659637451
22/02/1957;11,3032121658325
23/02/1957;10,697639465332
24/02/1957;10,8306198120117
25/02/1957;11,2901477813721
26/02/1957;11,3841972351074
27/02/1957;11,3249101638794
28/02/1957;11,1629476547241
01/03/1957;10,9623422622681
02/03/1957;10,9032526016235
03/03/1957;11,0256500244141
04/03/1957;11,4608287811279
05/03/1957;11,7772102355957
06/03/1957;11,6455039978027
07/03/1957;10,9976005554199
08/03/1957;10,1809415817261
09/03/1957;9,00713157653809
10/03/1957;7,8152928352356
11/03/1957;6,7900071144104
12/03/1957;5,67524909973145
13/03/1957;4,3012433052063
14/03/1957;2,79992914199829
15/03/1957;1,30895268917084
16/03/1957;-0,305160671472549
17/03/1957;-1,932936668396
18/03/1957;-3,52742862701416
19/03/1957;-4,96155786514282
20/03/1957;-6,00839471817017
21/03/1957;-6,80660915374756
22/03/1957;-7,29429626464844
23/03/1957;-7,41409826278687
24/03/1957;-7,20225667953491
25/03/1957;-6,95196008682251
26/03/1957;-6,68941116333008
27/03/1957;-6,34781980514526
28/03/1957;-6,01755475997925
29/03/1957;-5,63573837280273
30/03/1957;-5,23075819015503
31/03/1957;-4,92000102996826
01/04/1957;-4,6275634765625
02/04/1957;-4,33520698547363
03/04/1957;-3,95963644981384
04/04/1957;-3,47321605682373
05/04/1957;-3,04617977142334
06/04/1957;-2,78398728370667
07/04/1957;-2,60118913650513
08/04/1957;-2,44475388526917
09/04/1957;-2,29431104660034
10/04/1957;-2,21186661720276
11/04/1957;-2,17426514625549
12/04/1957;-2,23362112045288
13/04/1957;-2,36260533332825
14/04/1957;-2,44919276237488
15/04/1957;-2,49658417701721
16/04/1957;-2,48487067222595
17/04/1957;-2,40225529670715
18/04/1957;-2,24857807159424
19/04/1957;-2,0637629032135
20/04/1957;-1,83913886547089
21/04/1957;-1,6826080083847
22/04/1957;-1,636549949646
23/04/1957;-1,67253005504608
24/04/1957;-1,70248544216156
25/04/1957;-1,73716938495636
26/04/1957;-1,86165249347687
27/04/1957;-2,04102921485901
28/04/1957;-2,09552931785583
29/04/1957;-2,06613636016846
30/04/1957;-1,92228627204895
