17/02/1964;-6,22651815414429
18/02/1964;-6,450767993927
19/02/1964;-6,37666940689087
20/02/1964;-6,3014931678772
21/02/1964;-5,97533273696899
22/02/1964;-5,34735822677612
23/02/1964;-4,53285455703735
24/02/1964;-4,11613988876343
25/02/1964;-3,98293018341064
26/02/1964;-3,75638842582703
27/02/1964;-3,49342012405396
28/02/1964;-3,3593955039978
29/02/1964;-3,44232177734375
01/03/1964;-3,29971981048584
02/03/1964;-2,91768264770508
03/03/1964;-2,45046210289001
04/03/1964;-1,82866418361664
05/03/1964;-1,08067488670349
06/03/1964;-0,375464498996735
07/03/1964;0,320192068815231
08/03/1964;0,890307545661926
09/03/1964;1,43669414520264
10/03/1964;1,83407771587372
11/03/1964;2,17372703552246
12/03/1964;2,50195050239563
13/03/1964;3,03693604469299
14/03/1964;3,97788548469543
15/03/1964;5,2876558303833
16/03/1964;6,50968885421753
17/03/1964;7,43879795074463
18/03/1964;8,63724708557129
19/03/1964;9,96882820129395
20/03/1964;10,7235841751099
21/03/1964;10,8801574707031
22/03/1964;11,046196937561
23/03/1964;11,6711006164551
24/03/1964;12,5770225524902
25/03/1964;13,4881706237793
26/03/1964;14,0243825912476
27/03/1964;14,3330879211426
28/03/1964;14,559944152832
29/03/1964;14,3672275543213
30/03/1964;13,9227199554443
31/03/1964;13,5510740280151
01/04/1964;13,3644008636475
02/04/1964;13,2571744918823
03/04/1964;13,2968769073486
04/04/1964;13,4367561340332
05/04/1964;13,4310894012451
06/04/1964;13,0669527053833
07/04/1964;12,5599908828735
08/04/1964;12,2460384368896
09/04/1964;12,2182426452637
10/04/1964;12,2675924301147
11/04/1964;12,208101272583
12/04/1964;11,9700355529785
13/04/1964;11,4133081436157
14/04/1964;10,6496095657349
15/04/1964;9,95180511474609
16/04/1964;9,16864967346191
17/04/1964;8,47451972961426
18/04/1964;7,97188663482666
19/04/1964;7,79240655899048
20/04/1964;7,75630283355713
21/04/1964;7,58469152450562
22/04/1964;7,05191802978516
23/04/1964;6,13650274276733
24/04/1964;4,96872568130493
25/04/1964;3,78944873809814
26/04/1964;2,7446448802948
27/04/1964;1,88533747196198
28/04/1964;1,27656531333923
29/04/1964;0,928942739963531
30/04/1964;0,561402320861816
